BEGINDATUM,EINDDATUM,HELE DAG?,NAAM (aantal=117)
24-9-2018,24-9-2018,TRUE,MR-vergadering / kamp groep 8
,,,
26-9-2018,26-9-2018,TRUE,Korfbal gr 5/6/7
27-9-2018,27-9-2018,TRUE,Nieuwsbrief
28-9-2018,28-9-2018,TRUE,Schoolreis
,,,
,,,
3-10-2018,3-10-2018,TRUE,start kinderboekenweek / korfbal gr 5/6/7
4-10-2018,4-10-2018,TRUE,Bestuursvergadering
,,,
,,,
,,,
10-10-2018,10-10-2018,TRUE,herfstwandeling gr 1/2 / korfbal gr 5/6/7
11-10-2018,11-10-2018,TRUE,Bestuursvergadering
,,,
15-10-2018,15-10-2018,TRUE,informatieavond VO voor groep 7
,,,
17-10-2018,17-10-2018,TRUE,finale korfbal
18-10-2018,18-10-2018,TRUE,Nieuwsbrief  
19-10-2018,19-10-2018,TRUE,excursie groep 7
22-10-2018,22-10-2018,TRUE,herfstvakantie
23-10-2018,23-10-2018,TRUE,herfstvakantie
24-10-2018,24-10-2018,TRUE,herfstvakantie
25-10-2018,25-10-2018,TRUE,herfstvakantie
26-10-2018,26-10-2018,TRUE,herfstvakantie
29-10-2018,29-10-2018,TRUE,Luizenpluizen
